﻿NOMBRE_DEL_CLIENTE,TITULOS_PRODUCIDOS,PERIODO_DE_LA_PRODUCCION
Instituto Nacional para la Educación de los Adultos,190,2022-10/2022-12
Fondo de Cultura Económica ,166,2022-10/2022-12
Instituto Nacional de Antropología e Historia,34,2022-10/2022-12
Comisión Nacional de Libros de Texto Gratuitos,32,2022-10/2022-12
Instituto Nacional de las Mujeres,12,2022-10/2022-12
Secretaría de Educación Pública,9,2022-10/2022-12
Instituto Nacional de Estudios Históricos de las Revoluciones de México,9,2022-10/2022-12
Secretaría de Seguridad y Protección Ciudadana,7,2022-10/2022-12
Instituto Nacional de Lenguas Indígenas,7,2022-10/2022-12
Telecomunicaciones de México,6,2022-10/2022-12
Fondo Editorial de Nuevo León,5,2022-10/2022-12
Instituto Nacional de Estadística y Geografía,4,2022-10/2022-12
Secretaría de Salud,4,2022-10/2022-12
